Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
3084,13.241259,9.110000,4.617582,4.556659,5.60905,4.576803,7.075341,5.52675,,,,,,,12.507721,8.622691,13.238342,0.27209523809523795,0.22000000000000000
3085,13.243123,9.110000,4.617473,4.557077,5.61088,4.576661,7.078786,5.526916,,,,,,,12.509443,8.622692,13.240197,0.27219047619047604,0.22000000000000000
3086,13.244988,9.110000,4.617363,4.557494,5.612709,4.576519,7.082231,5.527081,,,,,,,12.511165,8.622694,13.242052,0.27228571428571413,0.22000000000000000
3087,13.246853,9.110000,4.617253,4.557912,5.614538,4.576377,7.085677,5.527246,,,,,,,12.512887,8.622696,13.243908,0.27238095238095222,0.22000000000000000
3088,13.248718,9.110000,4.617143,4.558329,5.616367,4.576235,7.089124,5.527412,,,,,,,12.514610,8.622697,13.245763,0.27247619047619032,0.22000000000000000
3089,13.250583,9.110000,4.617033,4.558746,5.618195,4.576094,7.092572,5.527577,,,,,,,12.516333,8.622699,13.247619,0.27257142857142841,0.22000000000000000
3090,13.252447,9.110000,4.616923,4.559164,5.620022,4.575952,7.09602,5.527742,,,,,,,12.518056,8.622701,13.249475,0.27266666666666650,0.22000000000000000
3091,13.254312,9.110000,4.616813,4.559581,5.62185,4.57581,7.099469,5.527908,,,,,,,12.519779,8.622703,13.251331,0.27276190476190459,0.22000000000000000
3092,13.256177,9.110000,4.616703,4.559999,5.623677,4.575668,7.102919,5.528073,,,,,,,12.521502,8.622705,13.253187,0.27285714285714269,0.22000000000000000
3093,13.258042,9.110000,4.616593,4.560416,5.625503,4.575526,7.106369,5.528238,,,,,,,12.523226,8.622706,13.255043,0.27295238095238078,0.22000000000000000
3094,13.259906,9.110000,4.616484,4.560834,5.627329,4.575385,7.109821,5.528404,,,,,,,12.524950,8.622708,13.256900,0.27304761904761887,0.22000000000000000
3095,13.261771,9.110000,4.616374,4.561251,5.629155,4.575243,7.113272,5.528569,,,,,,,12.526675,8.622710,13.258756,0.27314285714285697,0.22000000000000000
3096,13.263636,9.110000,4.616264,4.561669,5.63098,4.575101,7.116725,5.528734,,,,,,,12.528400,8.622712,13.260613,0.27323809523809506,0.22000000000000000
3097,13.265501,9.110000,4.616154,4.562086,5.632805,4.574959,7.120179,5.5289,,,,,,,12.530125,8.622714,13.262470,0.27333333333333315,0.22000000000000000
3098,13.267365,9.110000,4.616044,4.562504,5.63463,4.574818,7.123633,5.529065,,,,,,,12.531851,8.622716,13.264328,0.27342857142857124,0.22000000000000000
3099,13.269230,9.110000,4.615934,4.562921,5.636454,4.574676,7.127088,5.52923,,,,,,,12.533577,8.622718,13.266185,0.27352380952380934,0.22000000000000000
3100,13.271095,9.110000,4.615824,4.563338,5.638278,4.574534,7.130543,5.529396,,,,,,,12.535304,8.622720,13.268043,0.27361904761904743,0.22000000000000000
3101,13.272960,9.110000,4.615714,4.563756,5.640101,4.574392,7.134,5.529561,,,,,,,12.537031,8.622722,13.269901,0.27371428571428552,0.22000000000000000
3102,13.274824,9.110000,4.615604,4.564173,5.641924,4.574251,7.137457,5.529727,,,,,,,12.538759,8.622725,13.271759,0.27380952380952361,0.22000000000000000
3103,13.276689,9.110000,4.615495,4.564591,5.643746,4.574109,7.140914,5.529892,,,,,,,12.540487,8.622727,13.273617,0.27390476190476171,0.22000000000000000
3104,13.278554,9.110000,4.615385,4.565008,5.645568,4.573967,7.144373,5.530057,,,,,,,12.542216,8.622729,13.275476,0.27399999999999980,0.22000000000000000
3105,13.280419,9.110000,4.615275,4.565426,5.64739,4.573826,7.147832,5.530223,,,,,,,12.543945,8.622731,13.277334,0.27409523809523789,0.22000000000000000
3106,13.282283,9.110000,4.615165,4.565843,5.649212,4.573684,7.151292,5.530388,,,,,,,12.545676,8.622734,13.279193,0.27419047619047598,0.22000000000000000
3107,13.284148,9.110000,4.615055,4.566261,5.651032,4.573543,7.154753,5.530553,,,,,,,12.547406,8.622736,13.281052,0.27428571428571408,0.22000000000000000
3108,13.286013,9.110000,4.614945,4.566678,5.652853,4.573401,7.158214,5.530719,,,,,,,12.549138,8.622738,13.282911,0.27438095238095217,0.22000000000000000
3109,13.287878,9.110000,4.614835,4.567096,5.654673,4.573259,7.161676,5.530884,,,,,,,12.550870,8.622740,13.284771,0.27447619047619026,0.22000000000000000
3110,13.289742,9.110000,4.614725,4.567513,5.656493,4.573118,7.165139,5.531049,,,,,,,12.552602,8.622743,13.286631,0.27457142857142836,0.22000000000000000
3111,13.291607,9.110000,4.614615,4.56793,5.658312,4.572976,7.168603,5.531215,,,,,,,12.554334,8.622745,13.288491,0.27466666666666645,0.22000000000000000
3112,13.293472,9.110000,4.614505,4.568348,5.659978,4.572835,7.171826,5.53138,,,,,,,12.556066,8.622748,13.290351,0.27476190476190454,0.22000000000000000
3113,13.295337,9.110000,4.614396,4.568765,5.661643,4.572693,7.17505,5.531545,,,,,,,12.557798,8.622750,13.292211,0.27485714285714263,0.22000000000000000
3114,13.297202,9.110000,4.614286,4.569183,5.663309,4.572551,7.178275,5.531711,,,,,,,12.559531,8.622753,13.294072,0.27495238095238073,0.22000000000000000
3115,13.299066,9.110000,4.614176,4.5696,5.664974,4.57241,7.181501,5.531876,,,,,,,12.561263,8.622755,13.295932,0.27504761904761882,0.22000000000000000
3116,13.300931,9.110000,4.614066,4.570018,5.666639,4.572268,7.184729,5.532042,,,,,,,12.562996,8.622758,13.297793,0.27514285714285691,0.22000000000000000
3117,13.302796,9.110000,4.613956,4.570435,5.668304,4.572127,7.187957,5.532207,,,,,,,12.564729,8.622760,13.299654,0.27523809523809500,0.22000000000000000
3118,13.304661,9.110000,4.613846,4.570853,5.669969,4.571985,7.191186,5.532372,,,,,,,12.566462,8.622763,13.301516,0.27533333333333310,0.22000000000000000
3119,13.306525,9.110000,4.613736,4.57127,5.671634,4.571844,7.194417,5.532538,,,,,,,12.568195,8.622766,13.303378,0.27542857142857119,0.22000000000000000
3120,13.308390,9.110000,4.613626,4.571688,5.673299,4.571702,7.197648,5.532703,,,,,,,12.569929,8.622768,13.305239,0.27552380952380928,0.22000000000000000
3121,13.310255,9.110000,4.613516,4.572105,5.674964,4.571561,7.200881,5.532868,,,,,,,12.571663,8.622771,13.307101,0.27561904761904737,0.22000000000000000
3122,13.312120,9.110000,4.613407,4.572522,5.676628,4.57142,7.204114,5.533034,,,,,,,12.573397,8.622774,13.308964,0.27571428571428547,0.22000000000000000
3123,13.313984,9.110000,4.613297,4.57294,5.678293,4.571278,7.207349,5.533199,,,,,,,12.575132,8.622777,13.310826,0.27580952380952356,0.22000000000000000
3124,13.315849,9.110000,4.613187,4.573357,5.679957,4.571137,7.210584,5.533364,,,,,,,12.576867,8.622779,13.312689,0.27590476190476165,0.22000000000000000
3125,13.317714,9.110000,4.613077,4.573775,5.681621,4.570995,7.213821,5.53353,,,,,,,12.578602,8.622782,13.314552,0.27599999999999975,0.22000000000000000
3126,13.319579,9.110000,4.612967,4.574192,5.683285,4.570854,7.217058,5.533695,,,,,,,12.580338,8.622785,13.316415,0.27609523809523784,0.22000000000000000
3127,13.321443,9.110000,4.612857,4.57461,5.684949,4.570713,7.220297,5.53386,,,,,,,12.582074,8.622788,13.318279,0.27619047619047593,0.22000000000000000
3128,13.323308,9.110000,4.612747,4.575027,5.686613,4.570571,7.223537,5.534026,,,,,,,12.583811,8.622791,13.320142,0.27628571428571402,0.22000000000000000
3129,13.325173,9.110000,4.612637,4.575445,5.688276,4.57043,7.226777,5.534191,,,,,,,12.585548,8.622794,13.322006,0.27638095238095212,0.22000000000000000
3130,13.327038,9.110000,4.612527,4.575862,5.68994,4.570288,7.230019,5.534357,,,,,,,12.587286,8.622797,13.323871,0.27647619047619021,0.22000000000000000
3131,13.328902,9.110000,4.612418,4.57628,5.691603,4.570147,7.233262,5.534522,,,,,,,12.589025,8.622800,13.325735,0.27657142857142830,0.22000000000000000
3132,13.330767,9.110000,4.612308,4.576697,5.693266,4.570006,7.236505,5.534687,,,,,,,12.590764,8.622803,13.327600,0.27666666666666639,0.22000000000000000
3133,13.332632,9.110000,4.612198,4.577114,5.694929,4.569864,7.23975,5.534853,,,,,,,12.592503,8.622806,13.329464,0.27676190476190449,0.22000000000000000
3134,13.334497,9.110000,4.612088,4.577532,5.696592,4.569723,7.242996,5.535018,,,,,,,12.594243,8.622809,13.331330,0.27685714285714258,0.22000000000000000
3135,13.336361,9.110000,4.611978,4.577949,5.698255,4.569582,7.246243,5.535183,,,,,,,12.595984,8.622812,13.333195,0.27695238095238067,0.22000000000000000
3136,13.338226,9.110000,4.611868,4.578367,5.699918,4.569441,7.249491,5.535349,,,,,,,12.597726,8.622815,13.335061,0.27704761904761877,0.22000000000000000
3137,13.340091,9.110000,4.611758,4.578784,5.70158,4.569299,7.252739,5.535514,,,,,,,12.599468,8.622818,13.336926,0.27714285714285686,0.22000000000000000
3138,13.341956,9.110000,4.611648,4.579202,5.703243,4.569158,7.255989,5.535679,,,,,,,12.601210,8.622822,13.338793,0.27723809523809495,0.22000000000000000
3139,13.343821,9.110000,4.611538,4.579619,5.704905,4.569017,7.25924,5.535845,,,,,,,12.602952,8.622825,13.340659,0.27733333333333304,0.22000000000000000
3140,13.345685,9.110000,4.611429,4.580037,5.706567,4.568876,7.262492,5.53601,,,,,,,12.604694,8.622828,13.342526,0.27742857142857114,0.22000000000000000
3141,13.347550,9.110000,4.611319,4.580454,5.708229,4.568734,7.265745,5.536175,,,,,,,12.606436,8.622831,13.344392,0.27752380952380923,0.22000000000000000
3142,13.349415,9.110000,4.611209,4.580872,5.709891,4.568593,7.268999,5.536341,,,,,,,12.608178,8.622835,13.346260,0.27761904761904732,0.22000000000000000
3143,13.351280,9.110000,4.611099,4.581289,5.711552,4.568452,7.272254,5.536506,,,,,,,12.609921,8.622838,13.348127,0.27771428571428541,0.22000000000000000
3144,13.353144,9.110000,4.610989,4.581706,5.713214,4.568311,7.27551,5.536671,,,,,,,12.611663,8.622841,13.349995,0.27780952380952351,0.22000000000000000
3145,13.355009,9.110000,4.610879,4.582124,5.714875,4.56817,7.278767,5.536837,,,,,,,12.613406,8.622845,13.351863,0.27790476190476160,0.22000000000000000
3146,13.356874,9.110000,4.610769,4.582541,5.716537,4.568028,7.282025,5.537002,,,,,,,12.615149,8.622848,13.353731,0.27799999999999969,0.22000000000000000
3147,13.358739,9.110000,4.610659,4.582959,5.718198,4.567887,7.285284,5.537168,,,,,,,12.616893,8.622851,13.355599,0.27809523809523778,0.22000000000000000
3148,13.360603,9.110000,4.610549,4.583376,5.719859,4.567746,7.288544,5.537333,,,,,,,12.618636,8.622855,13.357468,0.27819047619047588,0.22000000000000000
3149,13.362468,9.110000,4.61044,4.583794,5.721519,4.567605,7.291805,5.537498,,,,,,,12.620380,8.622858,13.359337,0.27828571428571397,0.22000000000000000
3150,13.364333,9.110000,4.61033,4.584211,5.72318,4.567464,7.295067,5.537664,,,,,,,12.622124,8.622862,13.361206,0.27838095238095206,0.22000000000000000
3151,13.366198,9.110000,4.61022,4.584629,5.724841,4.567323,7.29833,5.537829,,,,,,,12.623869,8.622865,13.363075,0.27847619047619016,0.22000000000000000
3152,13.368062,9.110000,4.61011,4.585046,5.726501,4.567182,7.301594,5.537994,,,,,,,12.625614,8.622869,13.364945,0.27857142857142825,0.22000000000000000
3153,13.369927,9.110000,4.61,4.585464,5.728161,4.567041,7.304859,5.53816,,,,,,,12.627359,8.622872,13.366815,0.27866666666666634,0.22000000000000000
3154,13.371792,9.110000,4.60989,4.585881,5.729821,4.5669,7.308125,5.538325,,,,,,,12.629105,8.622876,13.368686,0.27876190476190443,0.22000000000000000
3155,13.373657,9.110000,4.60978,4.586298,5.731481,4.566759,7.311392,5.53849,,,,,,,12.630851,8.622880,13.370556,0.27885714285714253,0.22000000000000000
3156,13.375521,9.110000,4.60967,4.586716,5.733141,4.566618,7.31466,5.538656,,,,,,,12.632598,8.622883,13.372427,0.27895238095238062,0.22000000000000000
3157,13.377386,9.110000,4.60956,4.587133,5.7348,4.566476,7.317929,5.538821,,,,,,,12.634345,8.622887,13.374298,0.27904761904761871,0.22000000000000000
3158,13.379251,9.110000,4.609451,4.587551,5.736459,4.566335,7.321199,5.538986,,,,,,,12.636093,8.622891,13.376170,0.27914285714285680,0.22000000000000000
3159,13.381116,9.110000,4.609341,4.587968,5.738119,4.566194,7.32447,5.539152,,,,,,,12.637841,8.622894,13.378041,0.27923809523809490,0.22000000000000000
3160,13.382981,9.110000,4.609231,4.588386,5.739778,4.566053,7.327742,5.539317,,,,,,,12.639590,8.622898,13.379913,0.27933333333333299,0.22000000000000000
3161,13.384845,9.110000,4.609121,4.588803,5.741437,4.565912,7.331015,5.539483,,,,,,,12.641340,8.622902,13.381785,0.27942857142857108,0.22000000000000000
3162,13.386710,9.110000,4.609011,4.589221,5.743095,4.565771,7.334289,5.539648,,,,,,,12.643090,8.622906,13.383658,0.27952380952380917,0.22000000000000000
3163,13.388575,9.110000,4.608901,4.589638,5.744754,4.565631,7.337564,5.539813,,,,,,,12.644840,8.622909,13.385531,0.27961904761904727,0.22000000000000000
3164,13.390440,9.110000,4.608791,4.590056,5.746412,4.56549,7.34084,5.539979,,,,,,,12.646592,8.622913,13.387404,0.27971428571428536,0.22000000000000000
3165,13.392304,9.110000,4.608681,4.590473,5.748071,4.565349,7.344117,5.540144,,,,,,,12.648343,8.622917,13.389277,0.27980952380952345,0.22000000000000000
3166,13.394169,9.110000,4.608571,4.59089,5.749729,4.565208,7.347395,5.540309,,,,,,,12.650095,8.622921,13.391151,0.27990476190476155,0.22000000000000000
3167,13.396034,9.110000,4.608462,4.591308,5.751387,4.565067,7.350674,5.540475,,,,,,,12.651847,8.622925,13.393025,0.27999999999999964,0.22000000000000000
3168,13.397899,9.110000,4.608352,4.591725,5.753044,4.564926,7.353954,5.54064,,,,,,,12.653599,8.622929,13.394899,0.28009523809523773,0.22000000000000000
3169,13.399763,9.110000,4.608242,4.592143,5.754702,4.564785,7.357234,5.540805,,,,,,,12.655351,8.622933,13.396774,0.28019047619047582,0.22000000000000000
3170,13.401628,9.110000,4.608132,4.59256,5.756359,4.564644,7.360516,5.540971,,,,,,,12.657103,8.622937,13.398649,0.28028571428571392,0.22000000000000000
3171,13.403493,9.110000,4.608022,4.592978,5.758017,4.564503,7.363799,5.541136,,,,,,,12.658855,8.622941,13.400524,0.28038095238095201,0.22000000000000000
3172,13.405358,9.110000,4.607912,4.593395,5.759674,4.564362,7.367083,5.541301,,,,,,,12.660607,8.622945,13.402399,0.28047619047619010,0.22000000000000000
3173,13.407222,9.110000,4.607802,4.593813,5.76133,4.564222,7.370368,5.541467,,,,,,,12.662360,8.622949,13.404275,0.28057142857142819,0.22000000000000000
3174,13.409087,9.110000,4.607692,4.59423,5.762987,4.564081,7.373654,5.541632,,,,,,,12.664113,8.622953,13.406151,0.28066666666666629,0.22000000000000000
3175,13.410952,9.110000,4.607582,4.594648,5.764644,4.56394,7.376941,5.541798,,,,,,,12.665866,8.622957,13.408028,0.28076190476190438,0.22000000000000000
3176,13.412817,9.110000,4.607473,4.595065,5.7663,4.563799,7.380228,5.541963,,,,,,,12.667619,8.622961,13.409904,0.28085714285714247,0.22000000000000000
3177,13.414681,9.110000,4.607363,4.595482,5.767956,4.563658,7.383517,5.542128,,,,,,,12.669373,8.622965,13.411781,0.28095238095238056,0.22000000000000000
3178,13.416546,9.110000,4.607253,4.5959,5.769612,4.563518,7.386807,5.542294,,,,,,,12.671127,8.622969,13.413659,0.28104761904761866,0.22000000000000000
3179,13.418411,9.110000,4.607143,4.596317,5.771268,4.563377,7.390098,5.542459,,,,,,,12.672881,8.622973,13.415536,0.28114285714285675,0.22000000000000000
3180,13.420276,9.110000,4.607033,4.596735,5.772924,4.563236,7.39339,5.542624,,,,,,,12.674636,8.622977,13.417414,0.28123809523809484,0.22000000000000000
3181,13.422140,9.110000,4.606923,4.597152,5.774579,4.563095,7.396682,5.54279,,,,,,,12.676391,8.622982,13.419292,0.28133333333333294,0.22000000000000000
3182,13.424005,9.110000,4.606813,4.59757,5.776234,4.562955,7.399976,5.542955,,,,,,,12.678147,8.622986,13.421171,0.28142857142857103,0.22000000000000000
3183,13.425870,9.110000,4.606703,4.597987,5.77789,4.562814,7.403271,5.54312,,,,,,,12.679903,8.622990,13.423050,0.28152380952380912,0.22000000000000000
3184,13.427735,9.110000,4.606593,4.598405,5.779544,4.562673,7.406566,5.543286,,,,,,,12.681659,8.622994,13.424929,0.28161904761904721,0.22000000000000000
3185,13.429600,9.110000,4.606484,4.598822,5.781199,4.562532,7.409863,5.543451,,,,,,,12.683416,8.622999,13.426808,0.28171428571428531,0.22000000000000000
3186,13.431464,9.110000,4.606374,4.59924,5.782854,4.562392,7.41316,5.543616,,,,,,,12.685173,8.623003,13.428688,0.28180952380952340,0.22000000000000000
3187,13.433329,9.110000,4.606264,4.599657,5.784508,4.562251,7.416459,5.543782,,,,,,,12.686931,8.623007,13.430568,0.28190476190476149,0.22000000000000000
3188,13.435194,9.110000,4.606154,4.600074,5.786162,4.56211,7.419758,5.543947,,,,,,,12.688690,8.623012,13.432449,0.28199999999999958,0.22000000000000000
3189,13.437059,9.110000,4.606044,4.600492,5.787816,4.56197,7.423059,5.544113,,,,,,,12.690449,8.623016,13.434330,0.28209523809523768,0.22000000000000000
3190,13.438923,9.110000,4.605934,4.600909,5.78947,4.561829,7.42636,5.544278,,,,,,,12.692209,8.623020,13.436211,0.28219047619047577,0.22000000000000000
3191,13.440788,9.110000,4.605824,4.601327,5.791124,4.561688,7.429663,5.544443,,,,,,,12.693969,8.623025,13.438092,0.28228571428571386,0.22000000000000000
3192,13.442653,9.110000,4.605714,4.601744,5.792777,4.561548,7.432966,5.544609,,,,,,,12.695730,8.623029,13.439974,0.28238095238095196,0.22000000000000000
3193,13.444518,9.110000,4.605604,4.602162,5.79443,4.561407,7.43627,5.544774,,,,,,,12.697491,8.623034,13.441856,0.28247619047619005,0.22000000000000000
3194,13.446382,9.110000,4.605495,4.602579,5.796083,4.561267,7.439576,5.544939,,,,,,,12.699252,8.623038,13.443738,0.28257142857142814,0.22000000000000000
3195,13.448247,9.110000,4.605385,4.602997,5.797736,4.561126,7.442882,5.545105,,,,,,,12.701014,8.623043,13.445621,0.28266666666666629,0.22000000000000000
3196,13.450112,9.110000,4.605275,4.603414,5.799389,4.560985,7.446189,5.54527,,,,,,,12.702775,8.623047,13.447504,0.28276190476190444,0.22000000000000000
3197,13.451977,9.110000,4.605165,4.603832,5.801041,4.560845,7.449497,5.545435,,,,,,,12.704537,8.623052,13.449388,0.28285714285714253,0.22000000000000000
3198,13.453841,9.110000,4.605055,4.604249,5.802693,4.560704,7.452807,5.545601,,,,,,,12.706299,8.623056,13.451271,0.28295238095238062,0.22000000000000000
3199,13.455706,9.110000,4.604945,4.604666,5.804346,4.560564,7.456117,5.545766,,,,,,,12.708060,8.623061,13.453155,0.28304761904761877,0.22000000000000000
3200,13.457571,9.110000,4.604835,4.605084,5.805997,4.560423,7.459428,5.545931,,,,,,,12.709822,8.623065,13.455040,0.28314285714285692,0.22000000000000000
3201,13.459436,9.110000,4.604725,4.605501,5.807649,4.560283,7.46274,5.546097,,,,,,,12.711585,8.623070,13.456925,0.28323809523809501,0.22000000000000000
3202,13.461300,9.110000,4.604615,4.605919,5.809301,4.560142,7.466053,5.546262,,,,,,,12.713347,8.623074,13.458810,0.28333333333333310,0.22000000000000000
3203,13.463165,9.110000,4.604505,4.606336,5.810952,4.560002,7.469367,5.546427,,,,,,,12.715110,8.623079,13.460695,0.28342857142857125,0.22000000000000000
3204,13.465030,9.110000,4.604396,4.606754,5.812603,4.559861,7.472682,5.546593,,,,,,,12.716873,8.623084,13.462581,0.28352380952380940,0.22000000000000000
3205,13.466895,9.110000,4.604286,4.607171,5.814254,4.559721,7.475998,5.546758,,,,,,,12.718636,8.623088,13.464467,0.28361904761904749,0.22000000000000000
3206,13.468759,9.110000,4.604176,4.607589,5.815904,4.55958,7.479314,5.546924,,,,,,,12.720399,8.623093,13.466354,0.28371428571428559,0.22000000000000000
3207,13.470624,9.110000,4.604066,4.608006,5.817555,4.55944,7.482632,5.547089,,,,,,,12.722163,8.623098,13.468241,0.28380952380952373,0.22000000000000000
3208,13.472489,9.110000,4.603956,4.608424,5.819205,4.559299,7.485951,5.547254,,,,,,,12.723927,8.623102,13.470128,0.28390476190476188,0.22000000000000000
3209,13.474354,9.110000,4.603846,4.608841,5.820855,4.559159,7.489271,5.54742,,,,,,,12.725692,8.623107,13.472015,0.28399999999999997,0.22000000000000000
3210,13.476219,9.110000,4.603736,4.609258,5.822505,4.559019,7.492591,5.547585,,,,,,,12.727457,8.623112,13.473903,,0.22000000000000000
3211,13.478083,9.110000,4.603626,4.609676,5.824155,4.558878,7.495913,5.54775,,,,,,,12.729223,8.623117,13.475792,,0.22000000000000000
3212,13.479948,9.110000,4.603516,4.610093,5.825804,4.558738,7.499235,5.547916,,,,,,,12.730988,8.623122,13.477680,,0.22000000000000000
3213,13.481813,9.110000,4.603407,4.610511,5.827453,4.558597,7.502559,5.548081,,,,,,,12.732755,8.623126,13.479569,,0.22000000000000000
3214,13.483678,9.110000,4.603297,4.610928,5.829102,4.558457,7.505883,5.548246,,,,,,,12.734522,8.623131,13.481459,,0.22000000000000000
3215,13.485542,9.110000,4.603187,4.611346,5.830751,4.558317,7.509208,5.548412,,,,,,,12.736289,8.623136,13.483348,,0.22000000000000000
3216,13.487407,9.110000,4.603077,4.611763,5.8324,4.558176,7.512535,5.548577,,,,,,,12.738057,8.623141,13.485238,,0.22000000000000000
3217,13.489272,9.110000,4.602967,4.612181,5.834048,4.558036,7.515862,5.548742,,,,,,,12.739825,8.623146,13.487129,,0.22000000000000000
3218,13.491137,9.110000,4.602857,4.612598,5.835696,4.557896,7.51919,5.548908,,,,,,,12.741594,8.623151,13.489020,,0.22000000000000000
3219,13.493001,9.110000,4.602747,4.613016,5.837344,4.557755,7.522519,5.549073,,,,,,,12.743364,8.623155,13.490911,,0.22000000000000000
3220,13.494866,9.110000,4.602637,4.613433,5.838992,4.557615,7.525849,5.549239,,,,,,,12.745135,8.623160,13.492802,,0.22000000000000000
3221,13.496731,9.110000,4.602527,4.613851,5.840639,4.557475,7.52918,5.549404,,,,,,,12.746905,8.623165,13.494694,,0.22000000000000000
3222,13.498596,9.110000,4.602418,4.614268,5.842287,4.557335,7.532512,5.549569,,,,,,,12.748676,8.623170,13.496587,,0.22000000000000000
3223,13.500460,9.110000,4.602308,4.614685,5.843934,4.557194,7.535845,5.549735,,,,,,,12.750447,8.623175,13.498479,,0.22000000000000000
3224,13.502325,9.110000,4.602198,4.615103,5.845581,4.557054,7.539179,5.5499,,,,,,,12.752217,8.623180,13.500372,,0.22000000000000000
3225,13.504190,9.110000,4.602088,4.61552,5.847227,4.556914,7.542514,5.550065,,,,,,,12.753988,8.623185,13.502266,,0.22000000000000000
3226,13.506055,9.110000,4.601978,4.615938,5.848874,4.556774,7.54585,5.550231,,,,,,,12.755759,8.623190,13.504160,,0.22000000000000000
3227,13.507919,9.110000,4.601868,4.616355,5.85052,4.556633,7.549186,5.550396,,,,,,,12.757531,8.623195,13.506054,,0.22000000000000000
3228,13.509784,9.110000,4.601758,4.616773,5.852166,4.556493,7.552524,5.550561,,,,,,,12.759302,8.623200,13.507948,,0.22000000000000000
3229,13.511649,9.110000,4.601648,4.61719,5.853812,4.556353,7.555862,5.550727,,,,,,,12.761074,8.623205,13.509843,,0.22000000000000000
3230,13.513514,9.110000,4.601538,4.617608,5.855457,4.556213,7.559202,5.550892,,,,,,,12.762845,8.623210,13.511739,,0.22000000000000000
3231,13.515378,9.110000,4.601429,4.618025,5.857103,4.556073,7.562542,5.551057,,,,,,,12.764617,8.623215,13.513634,,0.22000000000000000
3232,13.517243,9.110000,4.601319,4.618443,5.858748,4.555933,7.565883,5.551223,,,,,,,12.766390,8.623221,13.515530,,0.22000000000000000
3233,13.519108,9.110000,4.601209,4.61886,5.860393,4.555792,7.569226,5.551388,,,,,,,12.768162,8.623226,13.517427,,0.22000000000000000
3234,13.520973,9.110000,4.601099,4.619277,5.862037,4.555652,7.572569,5.551554,,,,,,,12.769935,8.623231,13.519324,,0.22000000000000000
3235,13.522838,9.110000,4.600989,4.619695,5.863682,4.555512,7.575913,5.551719,,,,,,,12.771708,8.623236,13.521221,,0.22000000000000000
3236,13.524702,9.110000,4.600879,4.620112,5.865326,4.555372,7.579258,5.551884,,,,,,,12.773482,8.623241,13.523119,,0.22000000000000000
3237,13.526567,9.110000,4.600769,4.62053,5.86697,4.555232,7.582604,5.55205,,,,,,,12.775256,8.623246,13.525017,,0.22000000000000000
3238,13.528432,9.110000,4.600659,4.620947,5.868614,4.555092,7.585951,5.552215,,,,,,,12.777030,8.623251,13.526915,,0.22000000000000000
3239,13.530297,9.110000,4.600549,4.621365,5.870257,4.554952,7.589298,5.55238,,,,,,,12.778805,8.623257,13.528814,,0.22000000000000000
3240,13.532161,9.110000,4.60044,4.621782,5.8719,4.554812,7.592647,5.552546,,,,,,,12.780580,8.623262,13.530713,,0.22000000000000000
3241,13.534026,9.110000,4.60033,4.6222,5.873543,4.554672,7.595997,5.552711,,,,,,,12.782355,8.623267,13.532613,,0.22000000000000000
3242,13.535891,9.110000,4.60022,4.622617,5.875186,4.554532,7.599347,5.552876,,,,,,,12.784131,8.623272,13.534513,,0.22000000000000000
3243,13.537756,9.110000,4.60011,4.623035,5.876829,4.554392,7.602699,5.553042,,,,,,,12.785908,8.623277,13.536414,,0.22000000000000000
3244,13.539620,9.110000,4.6,4.623452,5.878471,4.554252,7.606051,5.553207,,,,,,,12.787685,8.623283,13.538314,,0.22000000000000000
3245,13.541485,9.110000,4.59989,4.623869,5.880113,4.554112,7.609405,5.553372,,,,,,,12.789463,8.623288,13.540216,,0.22000000000000000
3246,13.543350,9.110000,4.59978,4.624287,5.881755,4.553972,7.612759,5.553538,,,,,,,12.791241,8.623293,13.542117,,0.22000000000000000
3247,13.545215,9.110000,4.59967,4.624704,5.883397,4.553832,7.616114,5.553703,,,,,,,12.793020,8.623299,13.544020,,0.22000000000000000
3248,13.547079,9.110000,4.59956,4.625122,5.885038,4.553692,7.61947,5.553868,,,,,,,12.794799,8.623304,13.545922,,0.22000000000000000
3249,13.548944,9.110000,4.599451,4.625539,5.886679,4.553552,7.622827,5.554034,,,,,,,12.796579,8.623309,13.547825,,0.22000000000000000
3250,13.550809,9.110000,4.599341,4.625957,5.88832,4.553412,7.626185,5.554199,,,,,,,12.798359,8.623315,13.549728,,0.22000000000000000
3251,13.552674,9.110000,4.599231,4.626374,5.889961,4.553272,7.629544,5.554365,,,,,,,12.800139,8.623320,13.551632,,0.22000000000000000
3252,13.554538,9.110000,4.599121,4.626792,5.891601,4.553132,7.632904,5.55453,,,,,,,12.801919,8.623325,13.553536,,0.22000000000000000
3253,13.556403,9.110000,4.599011,4.627209,5.893242,4.552992,7.636264,5.554695,,,,,,,12.803699,8.623331,13.555441,,0.22000000000000000
3254,13.558268,9.110000,4.598901,4.627627,5.894882,4.552852,7.639626,5.554861,,,,,,,12.805479,8.623336,13.557346,,0.22000000000000000
3255,13.560133,9.110000,4.598791,4.628044,5.896521,4.552712,7.642988,5.555026,,,,,,,12.807259,8.623341,13.559251,,0.22000000000000000
